Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/19/2024,DARP,AAPL,037833100,Apple Inc,1620.000000,167.040000,270604.80,2.12%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,ABNB,009066101,Airbnb Inc,3623.000000,160.100000,580042.30,4.54%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,AEC CN,BF11BH0,Anfield Energy Inc,1236964.000000,0.085000,76436.29,0.60%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,ALTM,G0508H110,Arcadium Lithium PLC,32454.000000,3.800000,123325.20,0.96%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,AMAT,038222105,Applied Materials Inc,724.000000,194.320000,140687.68,1.10%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,AMD,007903107,Advanced Micro Devices Inc,4953.000000,155.080000,768111.24,6.01%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,AMZN,023135106,Amazon.com Inc,2346.000000,179.220000,420450.12,3.29%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,ARG CN,2855822,Amerigo Resources Ltd,464380.000000,1.770000,597544.69,4.67%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,ASML,N07059210,ASML Holding NV,639.000000,889.030000,568090.17,4.44%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,BTBT,G1144A105,Bit Digital Inc,23340.000000,1.930000,45046.20,0.35%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,CERT CN,BMFC3F0,Cerrado Gold Inc,174373.000000,0.265000,33593.00,0.26%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,CIFR,17253J106,Cipher Mining Inc,22369.000000,3.680000,82317.92,0.64%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,CIVI,17888H103,Civitas Resources Inc,3198.000000,71.890000,229904.22,1.80%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,CMPS,20451W101,Compass Pathways Plc,11502.000000,8.420000,96846.84,0.76%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,CNC CN,BLHTRV6,Canada Nickel Co Inc,59357.000000,1.410000,60843.57,0.48%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,DMGI CN,BFY8PD2,DMG Blockchain Solutions Inc,347608.000000,0.520000,131406.46,1.03%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,DV CN,BYPYQH3,Dolly Varden Silver Corp,66781.000000,0.940000,45635.67,0.36%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,EU,29259W700,Encore Energy Corp,26326.000000,4.110000,108199.86,0.85%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,123859.270000,100.000000,123859.27,0.97%,12783150.000000,450000,45.000000000000,Y
04/19/2024,DARP,FIL CN,BMDHMH2,Filo Corp,3779.000000,24.410000,67060.73,0.52%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,GLXY CN,BD5H1G9,Galaxy Digital Holdings Ltd,18046.000000,11.470000,150476.26,1.18%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,GOOGL,02079K305,Alphabet Inc,5079.000000,156.010000,792374.79,6.20%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,HCH CN,BNW2DC7,Hot Chili Ltd,651151.000000,1.090000,515978.76,4.04%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,HIVE CN,BM9HHB5,Hive Digital Technologies Ltd,18405.000000,3.570000,47766.97,0.37%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,HOOD,770700102,Robinhood Markets Inc,11632.000000,17.080000,198674.56,1.55%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,KRI CN,BMB3SQ3,Kobo Resources Inc,100215.000000,0.370000,26956.16,0.21%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,LAM CN,2507952,Laramide Resources Ltd,401033.000000,0.680000,198249.75,1.55%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,META,30303M102,Meta Platforms Inc,1411.000000,501.800000,708039.80,5.54%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,MSFT,594918104,Microsoft Corp,3767.000000,404.270000,1522885.09,11.91%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,NVDA,67066G104,NVIDIA Corp,2852.000000,846.710000,2414816.92,18.89%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,PANW,697435105,Palo Alto Networks Inc,209.000000,281.140000,58758.26,0.46%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,RRC,75281A109,Range Resources Corp,7518.000000,34.780000,261476.04,2.05%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,TKO CN,2873006,Taseko Mines Ltd,26694.000000,3.450000,66950.89,0.52%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,TOU CN,B3QJ0H8,Tourmaline Oil Corp,2822.000000,64.120000,131544.94,1.03%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,TSM,874039100,Taiwan Semiconductor Manufacturing Co Ltd,2782.000000,132.270000,367975.14,2.88%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,TTD,88339J105,Trade Desk Inc/The,1537.000000,80.810000,124204.97,0.97%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,TWLO,90138F102,Twilio Inc,2323.000000,58.420000,135709.66,1.06%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,V,92826C839,Visa Inc,464.000000,271.370000,125915.68,0.99%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,VRT,92537N108,Vertiv Holdings Co,2678.000000,81.010000,216944.78,1.70%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,WOLF,977852102,Wolfspeed Inc,2011.000000,23.720000,47700.92,0.37%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,WRLG CN,BMTX0S1,West Red Lake Gold Mines Ltd,149559.000000,0.960000,104377.62,0.82%,12783150.000000,450000,45.000000000000,
04/19/2024,DARP,Cash&Other,Cash&Other,Cash & Other,-5366.850000,1.000000,-5366.85,-0.04%,12783150.000000,450000,45.000000000000,Y
